ReportingPeriod,Area,Sex,AgeGroup,InTreatment_AllInTx,NewPresentation_NewTx,Exits_Completed_AllInTx,Exits_DroppedOut_AllInTx,Exits_ReferredOn_AllInTx,Exits_TreatmentDeclined_AllInTx,Exits_Other_AllInTx,Exits_Prison_AllInTx,SubCitation_cann_prim_AllInTx,SubCitation_alcohol_prim_AllInTx,SubCitation_ecstasy_prim_AllInTx,SubCitation_cocaine_prim_AllInTx,SubCitation_benzos_prim_AllInTx,SubCitation_ampheta_prim_AllInTx,SubCitation_NPS_prim_AllInTx,SubCitation_heroin_prim_AllInTx,SubCitation_crack_prim_AllInTx,SubCitation_solvents_prim_AllInTx,SubCitation_other_prim_final_AllInTx,SubCitation_Ketamine_prim_AllInTx,SubCitation_opiates_prim_AllInTx,SubCitation_Codeine_prim_AllInTx,SubCitation_nicotine_prim_AllInTx,SubCitation_cann_any_AllInTx,SubCitation_alcohol_any_AllInTx,SubCitation_ecstasy_any_AllInTx,SubCitation_cocaine_any_AllInTx,SubCitation_benzos_any_AllInTx,SubCitation_ampheta_any_AllInTx,SubCitation_NPS_any_AllInTx,SubCitation_heroin_any_AllInTx,SubCitation_crack_any_AllInTx,SubCitation_solvents_any_AllInTx,SubCitation_other_any_final_AllInTx,SubCitation_Ketamine_any_AllInTx,SubCitation_opiates_any_AllInTx,SubCitation_Codeine_any_AllInTx,SubCitation_nicotine_any_AllInTx,SubCitation_cann_prim_NewTx,SubCitation_alcohol_prim_NewTx,SubCitation_ecstasy_prim_NewTx,SubCitation_cocaine_prim_NewTx,SubCitation_benzos_prim_NewTx,SubCitation_ampheta_prim_NewTx,SubCitation_NPS_prim_NewTx,SubCitation_heroin_prim_NewTx,SubCitation_crack_prim_NewTx,SubCitation_solvents_prim_NewTx,SubCitation_other_prim_final_NewTx,SubCitation_Ketamine_prim_NewTx,SubCitation_opiates_prim_NewTx,SubCitation_Codeine_prim_NewTx,SubCitation_nicotine_prim_NewTx,SubCitation_cann_any_NewTx,SubCitation_alcohol_any_NewTx,SubCitation_ecstasy_any_NewTx,SubCitation_cocaine_any_NewTx,SubCitation_benzos_any_NewTx,SubCitation_ampheta_any_NewTx,SubCitation_NPS_any_NewTx,SubCitation_heroin_any_NewTx,SubCitation_crack_any_NewTx,SubCitation_solvents_any_NewTx,SubCitation_other_any_final_NewTx,SubCitation_Ketamine_any_NewTx,SubCitation_opiates_any_NewTx,SubCitation_Codeine_any_NewTx,SubCitation_nicotine_any_NewTx,ReferralSourceYP_Education_NewTx,ReferralSourceYP_CJS_NewTx,ReferralSourceYP_SocialCare_NewTx,ReferralSourceYP_SelfFamilyFriends_NewTx,ReferralSourceYP_SubsMisuse_NewTx,ReferralSourceYP_Health_NewTx,ReferralSourceYP_OtherYP_NewTx,ReferralSourceYP_MissingInconsis_NewTx,HousingSituation_LivingWithParents_NewTx,HousingSituation_LivingInCare_NewTx,HousingSituation_LivingInSupportedHousing_NewTx,HousingSituation_SettledAccomm_NewTx,HousingSituation_UnsettledAccomm_NewTx,HousingSituation_UrgentProblem_NewTx,HousingSituation_LivingInSecureEstate_NewTx,HousingSituation_NotStatedOrMissing_NewTx,Edu_Mainstream_NewTx,Edu_Alternative_NewTx,Edu_PersAbsentOrExcluded_NewTx,Edu_ApprenticeshipTraining_NewTx,Edu_Employed_NewTx,Edu_EcoInactive_NewTx,Edu_Voluntarywork_NewTx,Edu_NEET_NewTx,Edu_Inconsistentdata_NewTx,LengthInTreatment_Under12Wks_AllInTx,LengthInTreatment_13To26Weeks_AllInTx,LengthInTreatment_27To52Weeks_AllInTx,LengthInTreatment_Over53Weeks_AllInTx,AreaCode
2019/20,Hartlepool,Female,Total,20,15,10,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,5,5,0,A03B
2019/20,Hartlepool,Female,Under 14,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A03B
2019/20,Hartlepool,Male,14-15,30,15,20,0,0,0,0,0,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,25,10,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,5,0,0,15,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,10,10,10,0,A03B
2019/20,Hartlepool,Male,16-17,25,15,10,10,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,5,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,0,0,0,15,0,0,0,0,0,0,0,5,0,0,5,0,0,0,5,0,10,5,5,5,A03B
2019/20,Hartlepool,Male,Total,60,40,30,10,0,0,0,0,55,5,0,0,0,0,0,0,0,0,0,0,0,0,0,60,15,0,5,0,0,0,0,0,0,5,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,5,15,5,0,5,0,0,35,0,0,0,0,0,0,0,20,5,0,5,0,0,0,5,0,20,15,15,5,A03B
2019/20,Hartlepool,Male,Under 14,5,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,5,0,0,A03B
2019/20,Redcar and Cleveland,Female,14-15,15,10,5,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,5,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,5,5,0,A04B
2019/20,Redcar and Cleveland,Female,16-17,15,10,10,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,5,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,5,5,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,10,5,0,0,A04B
2019/20,Redcar and Cleveland,Female,Total,35,25,20,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,25,15,5,10,0,0,0,0,0,0,5,0,0,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,20,15,5,10,0,0,0,0,0,0,0,0,0,0,0,10,0,5,5,0,5,0,0,20,5,0,0,0,0,0,0,20,0,0,5,0,0,0,0,0,20,5,5,0,A04B
2019/20,Redcar and Cleveland,Female,Under 14,5,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,A04B
2019/20,Redcar and Cleveland,Male,14-15,40,30,20,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,10,5,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,10,5,5,0,0,0,0,0,0,0,0,0,0,0,15,0,5,5,0,5,0,0,25,0,0,5,0,0,0,0,25,5,0,0,0,0,0,0,0,20,15,5,0,A04B
2019/20,Redcar and Cleveland,Male,16-17,30,15,20,0,0,0,0,0,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,25,10,10,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,5,0,10,10,5,5,A04B
2019/20,Redcar and Cleveland,Male,Total,80,55,45,5,0,0,0,0,65,5,5,5,0,0,0,0,0,0,0,0,0,0,0,70,25,15,15,0,0,0,0,0,0,0,0,0,0,0,45,5,5,5,0,0,0,0,0,0,0,0,0,0,0,50,20,10,10,0,0,0,0,0,0,0,0,0,0,0,20,5,10,10,0,5,5,0,50,5,0,5,0,0,0,0,45,5,0,0,0,0,0,5,0,35,30,10,5,A04B
2019/20,Redcar and Cleveland,Male,Under 14,10,10,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,5,0,0,A04B
2019/20,Middlesbrough,Female,14-15,10,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,A05B
2019/20,Middlesbrough,Female,16-17,5,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,A05B
2019/20,Middlesbrough,Female,Total,15,10,5,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,5,A05B
2019/20,Middlesbrough,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A05B
2019/20,Middlesbrough,Male,14-15,15,10,5,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,5,5,0,A05B
2019/20,Middlesbrough,Male,16-17,20,15,10,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,5,5,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,5,5,0,0,0,0,0,0,0,0,0,0,5,5,5,5,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,10,5,5,0,A05B
2019/20,Middlesbrough,Male,Total,40,25,20,0,5,0,0,0,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,10,5,0,0,0,0,0,0,5,0,0,0,15,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,10,5,5,0,0,0,0,0,0,0,0,0,0,10,5,5,10,5,0,0,0,0,20,5,0,0,0,0,0,0,10,10,0,0,0,0,0,5,0,15,15,10,5,A05B
2019/20,Middlesbrough,Male,Under 14,5,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A05B
2019/20,Stockton,Female,14-15,10,5,5,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,A06B
2019/20,Stockton,Female,16-17,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A06B
2019/20,Stockton,Female,Total,15,5,10,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,5,A06B
2019/20,Stockton,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A06B
2019/20,Stockton,Male,14-15,20,10,15,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,10,5,0,A06B
2019/20,Stockton,Male,16-17,20,10,20,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,5,5,0,0,0,0,0,0,5,5,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,15,0,0,A06B
2019/20,Stockton,Male,Total,40,20,35,0,0,0,0,0,40,5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,10,5,5,0,0,0,0,0,5,5,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,5,0,0,0,0,0,15,5,0,0,0,0,0,0,5,5,0,5,0,0,0,0,0,5,25,10,0,A06B
2019/20,Stockton,Male,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A06B
2019/20,Newcastle upon Tyne,Female,14-15,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,A07B
2019/20,Newcastle upon Tyne,Female,16-17,10,5,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,A07B
2019/20,Newcastle upon Tyne,Female,Total,10,5,5,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,A07B
2019/20,Newcastle upon Tyne,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A07B
2019/20,Newcastle upon Tyne,Male,14-15,15,10,5,5,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,10,5,0,0,A07B
2019/20,Newcastle upon Tyne,Male,16-17,15,10,5,5,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10,5,0,0,A07B
2019/20,Newcastle upon Tyne,Male,Total,35,20,10,5,5,0,0,0,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,30,10,5,5,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,5,5,5,0,0,0,0,0,0,0,0,0,0,0,5,5,5,5,0,0,0,0,15,0,0,0,0,0,0,0,10,5,0,0,0,0,0,5,0,25,10,0,0,A07B
2019/20,Newcastle upon Tyne,Male,Under 14,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A07B
2019/20,North Tyneside,Female,14-15,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,A08B
2019/20,North Tyneside,Female,16-17,5,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,A08B
2019/20,North Tyneside,Female,Total,10,10,5,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,A08B
2019/20,North Tyneside,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,A08B
2019/20,North Tyneside,Male,14-15,10,10,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,10,0,0,0,A08B
2019/20,North Tyneside,Male,16-17,10,10,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,5,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,5,0,0,A08B
2019/20,North Tyneside,Male,Total,25,25,5,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,5,5,0,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,5,0,0,25,0,0,0,0,0,0,0,15,0,0,5,0,0,0,5,0,20,5,0,0,A08B
2019/20,North Tyneside,Male,Under 14,5,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,A08B
2019/20,Gateshead,Female,14-15,30,20,25,0,0,0,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,5,15,30,5,0,0,0,0,0,0,0,0,0,0,0,25,5,10,0,0,0,0,0,0,0,0,0,0,0,0,5,10,20,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,5,0,10,0,0,15,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,15,10,5,0,A09B
2019/20,Gateshead,Female,16-17,20,20,10,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,5,10,20,0,0,0,0,0,0,0,0,0,0,0,0,15,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,5,5,0,5,0,0,10,0,5,0,0,0,0,0,10,0,0,0,0,0,0,5,0,10,10,0,0,A09B
2019/20,Gateshead,Female,Total,65,50,45,5,0,0,0,0,15,30,0,0,0,0,0,0,0,0,0,0,0,0,15,35,60,5,0,0,0,0,0,0,0,5,0,0,0,50,10,25,0,0,0,0,0,0,0,0,0,0,0,0,10,25,45,5,0,0,0,0,0,0,0,5,0,0,0,35,0,5,15,10,0,20,0,0,40,5,5,0,0,0,0,0,35,5,0,0,0,0,0,10,0,30,25,10,0,A09B
2019/20,Gateshead,Female,Under 14,15,10,10,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,10,10,0,0,0,0,0,0,0,0,0,0,0,0,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,10,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,5,0,0,5,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,10,0,0,A09B
2019/20,Gateshead,Male,14-15,40,30,30,5,0,0,0,0,25,10,0,0,0,0,0,0,0,0,0,0,0,0,5,30,30,5,0,0,0,0,0,0,0,5,0,0,0,25,20,5,0,0,0,0,0,0,0,0,0,0,0,0,5,25,25,5,0,0,0,0,0,0,0,5,0,0,0,15,10,5,5,0,0,10,0,0,30,5,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,25,10,5,0,A09B
2019/20,Gateshead,Male,16-17,25,20,15,5,0,0,0,0,15,0,0,5,0,0,0,0,0,0,0,0,0,0,5,25,15,5,5,0,0,0,0,0,0,5,0,0,0,15,10,0,0,5,0,0,0,0,0,0,0,0,0,0,5,20,10,5,5,0,0,0,0,0,0,5,0,0,0,10,0,10,5,0,0,5,0,0,20,0,0,0,0,0,0,0,5,0,0,5,0,0,0,10,0,15,10,0,0,A09B
2019/20,Gateshead,Male,Total,85,75,60,10,0,0,0,0,55,10,0,5,0,0,0,0,0,0,5,0,0,0,15,75,55,10,5,0,0,0,0,0,0,10,0,0,0,50,45,10,0,5,0,0,0,0,0,0,5,0,0,0,10,65,45,10,5,0,0,0,0,0,0,10,0,0,0,40,20,15,15,5,0,20,0,0,65,5,0,0,0,0,0,0,45,10,0,5,0,0,0,10,0,55,25,10,0,A09B
2019/20,Gateshead,Male,Under 14,20,20,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,5,20,10,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,5,20,10,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,5,0,0,0,0,0,20,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,15,5,0,0,A09B
2019/20,Northumberland,Female,14-15,30,25,15,0,0,0,0,0,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,25,20,0,0,0,0,0,0,0,0,0,0,0,0,5,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,10,5,0,5,0,0,15,0,0,10,0,0,0,0,15,5,0,0,0,0,0,0,5,5,15,15,0,A10B
